

Joseph Hodgeson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010298868
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Hodgeson
Parent's Occupation (As Documented)	Porter
Parent's Occupation (Standardised)	Porter
Gender	Male
Abode	122 Salisbury St
Year	1856
Parish	St Augustine, Everton, Lancashire
Date Of Baptism	31 Aug 1856
Baptising Minister	J Herbert Jones, Minister
Register	Baptisms 1830 - 1872, Page 137, Entry 1091
Source	LDS Film 1656013
Parent	William Hodgeson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT298868&Relationship=1stParent
Parent	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT298868&Relationship=2ndParent



