

Mary Barton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030252552
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Barton
Spouse's Occupation (As Documented)	Joiner
Spouse's Occupation (Standardised)	Joiner
Gender	Female
Abode	Spring Place
Year	1860 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Jan 1860
Date Of Child's Birth	3 Oct 1859
Register	Baptisms 1859 - 1860, Page 125, Entry 995
Source	LDS Film 1656561
Parent Of	Robert Barton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT252552&Relationship=Baptised
Married To	John Barton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT252552&Relationship=1stParent



