

Thomas Moore	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090069078
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Moore
Gender	Male
Abode	Liverpool
Year	1808
Parish	St John, Liverpool, Lancashire
Date Of Marriage	19 Sep 1808
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Witnesses	Rob. Bispham; Thomas Bratherton
Marriage Type	Banns
Marrying Minister	Richd. Loxham
Register	Marriages 1805 - 1812, Page 54, Entry 1260
Source	LDS Film 1656197
Witnessed By	Rob. Bispham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR069078&Relationship=Witness_1
Witnessed By	Thomas Bratherton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR069078&Relationship=Witness_2
Married To	Jane Yates	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR069078&Relationship=Bride



