

Laurance Rogers	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040041412
First Name (With Contractions)	Laurance
First Name (Without Contractions)	Laurance
Surname	Rogers
Parent's Occupation (As Documented)	Attorney at law
Parent's Occupation (Standardised)	Attorney
Gender	Male
Abode	John Street
Year	1787
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	22 Feb 1787
Register	Burials 1785 - 1787, Page 108, Entry 31
Source	LDS Film 093913
Parent	William Rogers	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL041412&Relationship=1stParent



