

Henry Harrison	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020246197
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Harrison
Gender	Male
Abode	Windsor
Year	1858 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 Nov 1858
Occupation (As Documented)	Railway Foreman
Occupation (Standardised)	Railway Foreman
Date Of Child's Birth	19 Sep 1858
Register	Baptisms 1858 - 1859, Page 149, Entry 1190
Source	LDS Film 1656561
Parent Of	Henry Harrison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT246197&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT246197&Relationship=2ndParent



