

Thomas Barton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020284657
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Barton
Gender	Male
Abode	Kirkby
Year	1824
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	28 Feb 1824
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	1 Feb 1824
Register	Baptisms 1813 - 1835, Page 86, Entry 688
Source	LDS Film 1647560
Parent Of	James Barton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT284657&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT284657&Relationship=2ndParent



