

John Fazackerly	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020420540
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Fazackerly
Gender	Male
Year	1777
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	30 Nov 1777
Occupation (As Documented)	Copper Smelter
Occupation (Standardised)	Copper Smelter
Date Of Child's Birth	3 Nov 1777
Register	Baptisms 1775 - 1790 from the Bishop's Transcripts, Page 3, Entry 37
Source	LDS Film 1468979
Parent Of	Betty Fazackerly	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT420540&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT420540&Relationship=2ndParent



