

Alfred Stott	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020299857
First Name (With Contractions)	Alfred
First Name (Without Contractions)	Alfred
Surname	Stott
Gender	Male
Abode	3 Newland's Buildings Grove Place formerly of Rochdale
Year	1857
Parish	St Mary, Kirkdale, Lancashire
Date Of Child's Baptism	12 Dec 1857
Occupation (As Documented)	Locomotive Engine Cleaner
Register	Baptisms 1855 - 1859 from the Bishop's Transcripts, Page 45, Entry 339
Source	LDS Film 1468979
Parent Of	Robert Stott	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT299857&Relationship=Baptised
Married To	Eliza	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT299857&Relationship=2ndParent



