

Francis Wood	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020183397
First Name (With Contractions)	Francis
First Name (Without Contractions)	Francis
Surname	Wood
Gender	Male
Abode	Dale Street
Year	1845 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	23 Nov 1845
Occupation (As Documented)	Licensed Victualler
Occupation (Standardised)	Victualler
Occupation (HISCO Code)	51050
Register	Baptisms 1845, Entry 991
Source	LDS Film 1068892
Parent Of	Francis Wood	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT183397&Relationship=Baptised
Married To	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT183397&Relationship=2ndParent



