

Alfred Robinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110043846
First Name (With Contractions)	Alfred
First Name (Without Contractions)	Alfred
Surname	Robinson
Gender	Male
Year	1856 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	6 Mar 1856
Witnesses	James S. Robinson; Alfred Robinson
Marriage Type	Licence
Marrying Minister	J. H. Stafford Minister
Register	Marriages 1854 - 1858, Page 154, Entry 307
Source	LDS Film 1656375
Witnessed Marriage Of	William Frederick Archer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043846&Relationship=Groom
Witnessed Marriage Of	Harriet Robinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043846&Relationship=Bride



