

Robert Jackson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100049672
First Name (With Contractions)	Robt.
First Name (Without Contractions)	Robert
Surname	Jackson
Gender	Male
Year	1773 
Parish	St Thomas, Liverpool, Lancashire
Date Of Marriage	5 May 1773
Witnesses	Robt. Jackson; Thos. Wainwright
Marriage Type	Licence
Marrying Minister	John Lever, Minister
Register	Marriages 1754 - 1775, Page 143, Entry 3
Source	LDS Film 1546062
Witnessed Marriage Of	Joseph Fayrer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049672&Relationship=Groom
Witnessed Marriage Of	Sarah Jackson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049672&Relationship=Bride



