

Sarah Donning	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030199379
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Donning
Spouse's Occupation (As Documented)	Tin plate worker
Spouse's Occupation (Standardised)	Tinplate Worker
Gender	Female
Abode	London
Year	1858 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	8 Jul 1858
Date Of Child's Birth	7 Jul 1851
Register	Baptisms 1856 - 1865 from the Bishop's Transcripts, Page 15, Entry 495
Source	LDS Film 1068892
Parent Of	Charles Walter Donning	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT199379&Relationship=Baptised
Married To	Charles Wallace Donning	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT199379&Relationship=1stParent



