

John Hulme	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020020553
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hulme
Gender	Male
Abode	Lord street
Year	1781 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	5 Nov 1781
Occupation (As Documented)	China Painter
Occupation (Standardised)	China Painter
Date Of Child's Birth	22 Oct 1781
Register	Baptisms 1781 - 1784, Page 76, Entry 642
Source	LDS Film 93833
Parent Of	Thomas Meddows Hulme	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT020553&Relationship=Baptised



