

John Owens	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040053531
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Owens
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Great Howard St.
Year	1804
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	27 Mar 1804
Date Of Death	25 Mar 1804
Age At Death	1 Year
Age At Death (Years)	1
Register	Burials 1803 - 1804, Page 6, Entry 66
Source	LDS Film 93833
Parent	John Owens	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL053531&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL053531&Relationship=2ndParent



