

Daniel Balmer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020062978
First Name (With Contractions)	Daniel
First Name (Without Contractions)	Daniel
Surname	Balmer
Gender	Male
Abode	Gerard St.
Year	1806 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	12 Mar 1806
Occupation (As Documented)	Cabinet Maker
Occupation (Standardised)	Cabinetmaker
Occupation (HISCO Code)	81120
Date Of Child's Birth	11 Feb 1806
Register	Baptisms 1806, Page 12, Entry 27
Source	LDS Film 1068889
Parent Of	Daniel Balmer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT062978&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT062978&Relationship=2ndParent



