

John Gruer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020171543
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Gruer
Gender	Male
Abode	Sandon Place Campbell St
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	29 Aug 1841
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Register	Baptisms 1840 - 1841, Page 390, Entry 3113
Source	LDS Film 1656423
Parent Of	John Gruer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT171543&Relationship=Baptised
Married To	Agnes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT171543&Relationship=2ndParent



