

Thomas Wainwright	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100049552
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Wainwright
Gender	Male
Year	1771 
Parish	St Thomas, Liverpool, Lancashire
Date Of Marriage	14 Nov 1771
Witnesses	Thos. Wainwright; Thomas Lightbound
Marriage Type	Banns
Marrying Minister	George Hodson, M. A. Curate
Register	Marriages 1754 - 1775, Page 129, Entry 6
Source	LDS Film 1546062
Witnessed Marriage Of	John Halewood	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049552&Relationship=Groom
Witnessed Marriage Of	Ellizabeth Orrit	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049552&Relationship=Bride



