

William Summerton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020038259
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Summerton
Gender	Male
Abode	Bath street
Year	1793 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	10 Mar 1793
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	10 Feb 1793
Register	Baptisms 1793, Page 274, Entry 238
Source	LDS Film 93833
Parent Of	Elizabeth Summerton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT038259&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT038259&Relationship=2ndParent



