

Joseph Powell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040071938
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Powell
Gender	Male
Abode	Dover Street, Toxteth Park
Year	1826
Parish	St Paul, Liverpool, Lancashire
Date Of Burial	5 Jan 1826
Age At Death	3 years
Age At Death (Years)	3
Burying Minister	R. Cardwell
Register	Burials 1822 - 1832, Page 161, Entry 3
Source	LDS Film 1656376
Parent	Samuel Powell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL071938&Relationship=1stParent



