

Samuel Wilson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040013814
First Name (With Contractions)	Samel.
First Name (Without Contractions)	Samuel
Surname	Wilson
Parent's Occupation (As Documented)	Sailor
Parent's Occupation (Standardised)	Mariner
Gender	Male
Year	1758
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	2 Sep 1758
Register	Burials 1754 - 1765, Page 48, Entry 31
Source	LDS Film 1656376
Parent	Samel. Wilson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL013814&Relationship=1stParent



