

Mary Lewis	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110062488
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Lewis
Gender	Female
Year	1849 
Parish	St Barnabas, Liverpool, Lancashire
Date Of Marriage	13 Feb 1849
Witnesses	Richard Owen; Mary Lewis
Marriage Type	Licence
Marrying Minister	Thomas Nolan A.M.
Register	Marriages 1843 - 1874, Page 78, Entry 156
Source	LDS Film 2147909
Witnessed Marriage Of	William Bullock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR062488&Relationship=Groom
Witnessed Marriage Of	Eleanor Lewis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR062488&Relationship=Bride



