

William Ingram	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020287183
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Ingram
Gender	Male
Abode	Springfield St
Year	1835
Parish	St Augustine, Everton, Lancashire
Date Of Child's Baptism	19 Jul 1835
Occupation (As Documented)	Heraldry Painter
Occupation (Standardised)	Heraldic Painter
Register	Baptisms 1830 - 1872, Page 20, Entry 153
Source	LDS Film 1656013
Parent Of	Maria Ingram	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT287183&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT287183&Relationship=2ndParent



