

Mark Rowlinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090086503
First Name (With Contractions)	Mark
First Name (Without Contractions)	Mark
Surname	Rowlinson
Gender	Male
Abode	Byrom St.
Year	1858
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	29 Jan 1858
Occupation (As Documented)	Flat Man
Occupation (Standardised)	Flatman
Minor Or Full	full
Status	Bachelor
Witnesses	Richard Jenkinson, (X); Bridget Jenkinson, (X)
Marriage Type	Banns
Marrying Minister	J. Wm. Welsh, Asst. Curate
Register	Marriages 1857 - 1858, Page 128, Entry 255
Source	LDS Film 1656679
Witnessed By	Richard Jenkinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR086503&Relationship=Witness_1
Witnessed By	Bridget Jenkinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR086503&Relationship=Witness_2
Married To	Mary Ann Bray	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR086503&Relationship=Bride



