

Roger Coyle	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020029453
First Name (With Contractions)	Roger
First Name (Without Contractions)	Roger
Surname	Coyle
Gender	Male
Abode	Ormond Street
Year	1787 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 May 1787
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	30 Apr 1787
Register	Baptisms 1787 - 1792, Page 111, Entry 24
Source	LDS Film 1656377
Parent Of	Richard Coyle	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT029453&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT029453&Relationship=2ndParent



