

John Mansfield	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100060526
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Mansfield
Gender	Male
Year	1839 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	23 Sep 1839
Witnesses	John Mansfield, (X); Mary Ann Bates, (X)
Marriage Type	Banns
Marrying Minister	Richd. Appleton Curate
Register	Marriages 1839 - 1840, Page 93, Entry 185
Source	LDS Film 93844
Witnessed Marriage Of	Henry Taylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR060526&Relationship=Groom
Witnessed Marriage Of	Hannah Hale	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR060526&Relationship=Bride



