

Elizabeth Gerdes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010153088
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Gerdes
Parent's Occupation (As Documented)	Druggist
Parent's Occupation (Standardised)	Druggist
Gender	Female
Abode	Church St
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	1 Dec 1835
Baptising Minister	Stephen Cragg offg. Mini.
Register	Baptisms 1835 - 1836, Page 155, Entry 1238
Source	LDS Film 1656422
Parent	John Gerdes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT153088&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT153088&Relationship=2ndParent



