

Edward Martineau	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020122310
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Martineau
Gender	Male
Abode	Duke St. Edge Hill
Year	1827 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 Apr 1827
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Notes	According to the certificate of the Revd. Charley Swainson transmitted to me on the sixth day of April 1827. William Goddard Offg. Curate [written in entry]
Register	Baptisms 1826 - 1827, Page 200, Entry 1594
Source	LDS Film 1656419
Parent Of	William Martineau	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT122310&Relationship=Baptised
Married To	Eleanor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT122310&Relationship=2ndParent



