

Edward Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100130268
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Jones
Gender	Male
Year	1848 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	22 Oct 1848
Witnesses	Edward Jones; Ann Wray
Marriage Type	Banns
Marrying Minister	D. D. Stewart
Register	Marriages 1845 - 1848, Page 242, Entry 484
Source	LDS Film 1546290
Witnessed Marriage Of	John Andrew	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR130268&Relationship=Groom
Witnessed Marriage Of	Elizabeth Spence	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR130268&Relationship=Bride



