

Robert Lewis	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100059216
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Lewis
Gender	Male
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	31 May 1830
Witnesses	Robert Lewis; Margaret O'Brien
Marriage Type	Banns
Marrying Minister	William Goddard Off. Curate
Register	Marriages 1829 - 1831, Page 229, Entry 684
Source	LDS Film 93918
Witnessed Marriage Of	Jeremiah McSheen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR059216&Relationship=Groom
Witnessed Marriage Of	Eleanor O'Brien	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR059216&Relationship=Bride



