

George Barnet Ibbs	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010083842
First Name (With Contractions)	George
First Name (Without Contractions)	George
Middle or Other Names	Barnet
Surname	Ibbs
Parent's Occupation (As Documented)	Potter
Parent's Occupation (Standardised)	Potter
Gender	Male
Abode	St James St
Year	1814 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	8 Jun 1814
Baptising Minister	T. H. Heathcote Curate
Register	Baptisms 1814 - 1815, Page 19, Entry 149
Source	LDS Film 1656378
Parent	Isaac Ibbs	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT083842&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT083842&Relationship=2ndParent



