

Richard Wood	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050039923
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Wood
Gender	Male
Abode	Church Street
Year	1785
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	7 Oct 1785
Occupation (As Documented)	Wheelwright
Occupation (Standardised)	Wheelwright
Occupation (HISCO Code)	81925
Register	Burials 1785 - 1787, Page 95, Entry 16
Source	LDS Film 093913
Parent Of	Richard Wood	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL039923&Relationship=Deceased



