

John Janson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040049383
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Janson
Parent's Occupation (As Documented)	Butcher
Parent's Occupation (Standardised)	Butcher
Gender	Male
Abode	Kay Street
Year	1799
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	27 Jan 1799
Date Of Death	24 Jan 1799
Age At Death	25 Years
Age At Death (Years)	25
Register	Burials 1799, Page 17, Entry 23
Source	LDS Film 93833
Parent	William Janson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL049383&Relationship=1stParent



