

Matthias Hannay	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020432094
First Name (With Contractions)	Matthias
First Name (Without Contractions)	Matthias
Surname	Hannay
Gender	Male
Year	1840 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	4 Oct 1840
Date Of Child's Birth	24 Sep 1840
Register	Baptisms 1836 - 1840, Page 112, Entry 5
Source	LDS Film 396375
Parent Of	Mary Hannay	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT432094&Relationship=Baptised
Married To	Anne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT432094&Relationship=2ndParent



