

Richard Wise	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090000551
First Name (With Contractions)	Richd.
First Name (Without Contractions)	Richard
Surname	Wise
Gender	Male
Year	1719
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	4 Feb 1719
Occupation (As Documented)	Barber
Occupation (Standardised)	Barber
Occupation (HISCO Code)	57030
Register	Marriages 1704 - 1737, Page 205, Entry 49
Source	LDS Film 1656376
Married To	Alice Potts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR000551&Relationship=Bride



