

Robert Christian	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020024038
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Christian
Gender	Male
Abode	Lancelot's hey
Year	1784 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	20 May 1784
Occupation (As Documented)	White-smith
Occupation (Standardised)	Whitesmith
Occupation (HISCO Code)	88050
Date Of Child's Birth	30 Apr 1784
Register	Baptisms 1781 - 1784, Page 113, Entry 401
Source	LDS Film 93833
Parent Of	Robert Christian	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT024038&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT024038&Relationship=2ndParent



