

Joseph Stanley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020065323
First Name (With Contractions)	Jos.
First Name (Without Contractions)	Joseph
Surname	Stanley
Gender	Male
Abode	Great Cross Hall Street
Year	1807 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Child's Baptism	21 Dec 1807
Occupation (As Documented)	Broker
Occupation (Standardised)	Broker
Occupation (HISCO Code)	44140
Date Of Child's Birth	30 Nov 1807
Register	Baptisms 1797 - 1812, Page 14, Entry 8
Source	LDS Film 1656153
Parent Of	Elizabeth Stanley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT065323&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT065323&Relationship=2ndParent



