

Bartholomew Dunbibin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050012359
First Name (With Contractions)	Bartho.
First Name (Without Contractions)	Bartholomew
Surname	Dunbibin
Gender	Male
Year	1755
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	29 Oct 1755
Occupation (As Documented)	Potter
Occupation (Standardised)	Potter
Occupation (HISCO Code)	89210
Register	Burials 1754 - 1765, Page 10, Entry 17
Source	LDS Film 1656376
Parent Of	Breakill Dunbibin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL012359&Relationship=Deceased



