

William Cuthbert	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020184836
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Cuthbert
Gender	Male
Abode	Dollinge St Toxteth
Year	1845 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Jun 1845
Occupation (As Documented)	Ship Broker
Occupation (Standardised)	Ship Broker
Register	Baptisms 1844 -1846, Page 163, Entry 1297
Source	LDS Film 93884
Parent Of	Isabel Cuthbert	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT184836&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT184836&Relationship=2ndParent



