

Thomas Holden	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110052597
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Holden
Gender	Male
Year	1815 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	30 Apr 1815
Witnesses	Thos. Shaw; Thos. Holden
Marriage Type	Banns
Marrying Minister	Wm. Blundell, Minister
Register	Marriages 1813 - 1816, Page 169, Entry 506
Source	LDS Film 1656150
Witnessed Marriage Of	Thomas Shaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052597&Relationship=Groom
Witnessed Marriage Of	Anne McGeorge	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052597&Relationship=Bride



