

H. Jane Guy	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110120398
First Name (With Contractions)	H.
First Name (Without Contractions)	H.
Middle or Other Names	Jane
Surname	Guy
Gender	Unknown
Year	1839 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	10 Nov 1839
Witnesses	George Worrall; H. Jane Guy
Marriage Type	Banns
Marrying Minister	John Ellison Bates
Register	Marriages 1837 - 1842, Page 98, Entry 195
Source	LDS Film 1546289
Witnessed Marriage Of	James Worrall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120398&Relationship=Groom
Witnessed Marriage Of	Mary Jennet Guy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120398&Relationship=Bride



