

Richard Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050014996
First Name (With Contractions)	Richd.
First Name (Without Contractions)	Richard
Surname	Smith
Gender	Male
Year	1760
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	16 Sep 1760
Occupation (As Documented)	Gardiner
Occupation (Standardised)	Gardener
Occupation (HISCO Code)	62700
Register	Burials 1754 - 1765, Page 81, Entry 6
Source	LDS Film 1656376
Parent Of	Richard Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL014996&Relationship=Deceased



