

James Harrison	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040019335
First Name (With Contractions)	Jams.
First Name (Without Contractions)	James
Surname	Harrison
Parent's Occupation (As Documented)	Shoe Makr.
Parent's Occupation (Standardised)	Shoemaker
Gender	Male
Year	1767
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	26 Mar 1767
Notes	Robt. Brereton Rectr. And Gill Slater Ch. Warden [written at bottom of page]
Register	Burials 1765 - 1769, Page 24, Entry 44
Source	LDS Film 1656377
Parent	Danl. Harrison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL019335&Relationship=1stParent



