

John Bywater	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020111252
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Bywater
Gender	Male
Abode	Stafford St.
Year	1824 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 Aug 1824
Occupation (As Documented)	Optician
Occupation (Standardised)	Optician
Register	Baptisms 1823 - 1825, Page 351, Entry 2800
Source	LDS Film 1656418
Parent Of	Jane Sarah Bywater	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT111252&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT111252&Relationship=2ndParent



