

Margaret Ellis	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110076041
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Ellis
Gender	Female
Year	1843
Parish	St Luke, Liverpool, Lancashire
Date Of Marriage	26 Jun 1843
Witnesses	Arthur Doran; Margaret Ellis
Marriage Type	Banns
Marrying Minister	Thos. Hornby, Off. Min.
Notes	[Bride's abode not entered]
Register	Marriages 1837 - 1848, Page 142, Entry 284
Source	LDS Film 1545920
Witnessed Marriage Of	William Thomas	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076041&Relationship=Groom
Witnessed Marriage Of	Mary Ann Miller	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076041&Relationship=Bride



