

Charles Fox	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090131463
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Fox
Gender	Male
Abode	Duke Street
Year	1853 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	7 Aug 1853
Occupation (As Documented)	Servant
Occupation (Standardised)	Servant
Occupation (HISCO Code)	54030
Minor Or Full	full
Status	Bachelor
Witnesses	James Edwards; Mary Ellen Edwards
Marriage Type	Banns
Marrying Minister	W. R. Jolley, Curate
Register	Marriages 1852 - 1855, Page 90, Entry 179
Source	LDS Film 1546291
Witnessed By	James Edwards	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131463&Relationship=Witness_1
Witnessed By	Mary Ellen Edwards	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131463&Relationship=Witness_2
Married To	Jane Glover	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131463&Relationship=Bride



