

Parker Bedwell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010299600
First Name (With Contractions)	Parker
First Name (Without Contractions)	Parker
Surname	Bedwell
Parent's Occupation (As Documented)	Solicitor
Parent's Occupation (Standardised)	Solicitor
Gender	Unknown
Abode	Brunswick Rd
Year	1857
Parish	St Augustine, Everton, Lancashire
Date Of Baptism	28 Jul 1857
Baptising Minister	G C Page, Curate
Register	Baptisms 1830 - 1872, Page 144, Entry 1149
Source	LDS Film 1656013
Parent	Zedekiah Bedwell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT299600&Relationship=1stParent
Parent	Fanny	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT299600&Relationship=2ndParent



