

Robert Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050110054
First Name (With Contractions)	Robt.
First Name (Without Contractions)	Robert
Surname	Jones
Gender	Male
Abode	Hill Street
Year	1834
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	14 Apr 1834
Register	Burials 1833 - 1835, Page 112, Entry 8174
Source	LDS Film 560881
Parent Of	Robert L. Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL110054&Relationship=Deceased
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL110054&Relationship=2ndParent



