

Robert Thompson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110050932
First Name (With Contractions)	Robt.
First Name (Without Contractions)	Robert
Surname	Thompson
Gender	Male
Year	1799 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	20 May 1799
Witnesses	Robt. Bispham; Robt. Thompson
Marriage Type	Banns
Marrying Minister	Richard Loxham
Register	Marriages 1785 - 1805, Page 120, Entry 596
Source	LDS Film 1656197
Witnessed Marriage Of	John Ford	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050932&Relationship=Groom
Witnessed Marriage Of	Ann Williamson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050932&Relationship=Bride



