

William Morgan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110068191
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Morgan
Gender	Male
Year	1799
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	4 Oct 1799
Witnesses	Thos.? Hignett; Willm. Morgan
Marriage Type	Banns
Marrying Minister	T. Kidd, Curate
Register	Marriages 1797 - 1799, Page 272, Entry 425
Source	LDS Film 1656574
Witnessed Marriage Of	William Harrison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068191&Relationship=Groom
Witnessed Marriage Of	Martha Cartwright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068191&Relationship=Bride



