

Joseph Fisher	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070095582
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Fisher
Gender	Male
Abode	Toxteth Park
Year	1806
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Spouse's Burial	7 Jun 1806
Date Of Spouse's Death	5 Jun 1806
Register	Burials 1790 - 1812, Page 79, Entry 9
Source	LDS Film 1647560
Married To	Ann Fisher	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL095582&Relationship=Deceased



