

John Ridgeway	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100040254
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Ridgeway
Gender	Male
Year	1841 
Parish	St Catherine, Abercromby Square, Liverpool, Lancashire
Date Of Marriage	12 May 1841
Witnesses	John Ridgeway; Joseph Gayton; Frances Golding
Marriage Type	Licence
Marrying Minister	J. G. Headlam M.A. Officg. Minr.
Register	Marriages 1837 - 1859, Page 48, Entry 96
Source	LDS Film 1655552
Witnessed Marriage Of	Henry Hunter Golding	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR040254&Relationship=Groom
Witnessed Marriage Of	Rebecca Guyton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR040254&Relationship=Bride



