

Joseph Boston	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020237999
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Boston
Gender	Male
Abode	Baptist St.
Year	1855 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 Nov 1855
Occupation (As Documented)	Watch Springer
Occupation (Standardised)	Watch Springer
Register	Baptisms 1855 - 1856, Page 170, Entry 1359
Source	LDS Film 93887
Parent Of	Robert Boston	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT237999&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT237999&Relationship=2ndParent



