

Peter Mercer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020054998
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Mercer
Gender	Male
Abode	Cunliffe Street
Year	1802 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	30 May 1802
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	15 Apr 1802
Register	Baptisms 1802 - 1803, Page 158, Entry 540
Source	LDS Film 93833
Parent Of	Robert Mercer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT054998&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT054998&Relationship=2ndParent



