

Thomas Grimes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100088066
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Grimes
Gender	Male
Year	1859
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	12 Jun 1859
Witnesses	Thomas Grimes; Mary Grimes
Marriage Type	Banns
Marrying Minister	W. H. Denny, Curate
Register	Marriages 1858 - 1859, Page 206, Entry 411
Source	LDS Film 1656680
Witnessed Marriage Of	James Dickens	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR088066&Relationship=Groom
Witnessed Marriage Of	Mary Gamon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR088066&Relationship=Bride



