

John Cowen	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010291410
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Cowen
Parent's Occupation (As Documented)	Engineer
Parent's Occupation (Standardised)	Engineer
Gender	Male
Abode	Woodside, Cheshire
Year	1838
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	10 Apr 1838
Baptising Minister	O. Ormerod, Curate
Register	Baptisms 1837 - 1838, Page 376, Entry 3003
Source	LDS Film 1656422
Parent	William Cowen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT291410&Relationship=1stParent
Parent	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT291410&Relationship=2ndParent



