

Jessine Batty	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030055457
First Name (With Contractions)	Jessine
First Name (Without Contractions)	Jessine
Surname	Batty
Former/Maiden/Other Surname 1	Marshall
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Unknown
Abode	Old Ropery
Year	1802 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	26 Sep 1802
Date Of Child's Birth	9 Sep 1802
Register	Baptisms 1802 - 1803, Page 167, Entry 999
Source	LDS Film 93833
Parent Of	Robert Batty	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT055457&Relationship=Baptised
Married To	Robert Batty	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT055457&Relationship=1stParent



