

J. Hetherington	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040091809
First Name (With Contractions)	J.
First Name (Without Contractions)	J.
Surname	Hetherington
Parent's Occupation (As Documented)	Stone Mason
Parent's Occupation (Standardised)	Stonemason
Gender	Unknown
Year	1813 
Parish	St Thomas, Liverpool, Lancashire
Date Of Burial	16 Mar 1813
Age At Death	7 Months
Age At Death (Months)	7
Age At Death (Years)	0
Register	Burials 1798 - 1813, Page 61, Entry 3
Source	LDS Film 1546062
Parent	Thomas Hetherington	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL091809&Relationship=1stParent
Parent	[unnamed]	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL091809&Relationship=2ndParent



