

Jacob Ranworth	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020235921
First Name (With Contractions)	Jacob
First Name (Without Contractions)	Jacob
Surname	Ranworth
Gender	Male
Abode	Parliament St.
Year	1855 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 Feb 1855
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1854 - 1855, Page 311, Entry 2480
Source	LDS Film 93887
Parent Of	Mary Ellen Ranworth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT235921&Relationship=Baptised
Married To	Charlotte	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT235921&Relationship=2ndParent



