

William Brandreth	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020169580
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Brandreth
Gender	Male
Abode	Kitchen Street
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	31 Jan 1841
Occupation (As Documented)	Block Maker
Occupation (Standardised)	Block Maker
Date Of Child's Birth	26 Dec 1840
Register	Baptisms 1840 - 1841, Page 144, Entry 1150
Source	LDS Film 1656423
Parent Of	Richard Brandreth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT169580&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT169580&Relationship=2ndParent



