

John Benson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050055846
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Benson
Gender	Male
Abode	Gilbert St.
Year	1807
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	26 Nov 1807
Occupation (As Documented)	Tobacconist
Occupation (Standardised)	Tobacconist
Occupation (HISCO Code)	41030
Date Of Child's Death	23 Nov 1807
Register	Burials 1806 - 1809, Page 27, Entry 236
Source	LDS Film 93833
Parent Of	Mary Benson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL055846&Relationship=Deceased
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL055846&Relationship=2ndParent



