

William Danson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090001082
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Danson
Gender	Male
Year	1731 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	27 Jul 1731
Occupation (As Documented)	Buchr.
Occupation (Standardised)	Butcher
Occupation (HISCO Code)	77310
Register	Marriages 1704 - 1737, Page 216, Entry 50
Source	LDS Film 1656376
Married To	Margt. Halsell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR001082&Relationship=Bride



