

Jeannette Kezia Connor	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010301721
First Name (With Contractions)	Jeannette
First Name (Without Contractions)	Jeannette
Middle or Other Names	Kezia
Surname	Connor
Parent's Occupation (As Documented)	Custom's House
Gender	Female
Abode	Roscommon Street, Everton
Year	1859
Parish	St Peter, Everton, Lancashire
Date Of Baptism	10 Mar 1859
Baptising Minister	S. B. Sutton
Register	Baptisms 1850 - 1863, Page 55, Entry 438
Source	LDS Film 1656019
Parent	Edward Connor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT301721&Relationship=1stParent
Parent	Adelaide Eliza Connor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT301721&Relationship=2ndParent



