

William Marson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090086941
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Marson
Gender	Male
Abode	Tithebarn St.
Year	1858
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	23 Aug 1858
Occupation (As Documented)	Bricklayer
Occupation (Standardised)	Bricklayer
Occupation (HISCO Code)	95120
Minor Or Full	full
Status	Widower
Witnesses	Edward Kerr, (X); Mary Bayliss
Marriage Type	Licence
Marrying Minister	W. R. Duncan, Curate
Register	Marriages 1858, Page 97, Entry 193
Source	LDS Films 1656679 and 1656680
Witnessed By	Edward Kerr	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR086941&Relationship=Witness_1
Witnessed By	Mary Bayliss	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR086941&Relationship=Witness_2
Married To	Mary Cope	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR086941&Relationship=Bride



