

William Statham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020293950
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Statham
Name Suffixes	Gentleman
Gender	Male
Abode	Kirkdale
Year	1845
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	23 May 1845
Date Of Child's Birth	28 Mar 1845
Register	Baptisms 1835 - 1866, Page 100, Entry 2
Source	LDS Film 1647560
Parent Of	Charles Hadfield Statham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT293950&Relationship=Baptised



